ROBERTSON EQUINE SALES LLC’s Autumn 2022 Sales Data
HipNo,SoldUnderHammerFall,HammerSalesPrice,NameOfHorse,FoalingDate DD/MM/YYYY,SexOfHorse,Breed,TypeOfHorse,HeightOfHorse,ColorOfHorse,MarkingOfHorse,HorseRegistrationNumber,HorseHasShowRecords,SireOfEntry,DamOfEntry,SiresSire,SiresDam,SiresDamsSire,FirstDamsSire,SecondDam,SecondDamsSire,ThirdDam,ThirdDamsSire,ConsignorStatement,Engagements,IfBroodmareIsSheBred,IfBroodmareIsBredToWhatStallion,IfBroodmareLastBreedingDate,BroodmaresFoalingDate,BreedersName,BreedersCity,BreedersState
34,No,$0.00,SIR MUTTNICK'S LADY,13/04/2015,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Large star, connected stripe and snip covering left nostril to upper lip, left hind ankle higher in front, white",152682,No,SIR WILLIAM ROBERT,The Merchant Lady,Santana's Charm,Rebel Empress,CHHeir To Champagne,Merchant Prince,CHLady Galyda,Sultan's Spartan,CHGuy's Gal,CHGallant Guy O'Goshen,"The elegant Sir Muttnick's Lady is one of the most beautiful broodmares you will ever see. By WGC sire WC Sir William Robert, broodmare sire of WC Arrowhead's Moet, WC All Mighty Joe, WC sire WC Far Away Tomahawk, etc., she is already the dam of current ASHBA Breeders Challenge Stake RWC Sir. Her second dam, WCC CHLady Galyda, is a full sister to WCC CHQuite A Guy and is the only producing daughter of her dam, the well known WC CHGuy's Gal. Her fourth dam is Hall of Fame broodmare Stonewall's Ruth E.  She has produced three very nice foals for us and we are delighted by her last two (one by WC At Night and one by Look Again) that we are retaining. Sir Muttnick's Lady is easy to handle, easy to get in foal, and is a good mother. She sells in foal to the lightly bred Look Again (I'm Lookin' For You x Charmed Again by Santana's Charm).",,Yes,Look Again,,,Willowbank Farm,Simpsonville,KY
35,Yes,"$4,000.00",INFLUENCER,16/05/2019,Gelding,Saddlebred,Three-Year Old,15.3 Hands,Chestnut,"Few hairs on forehead, left hind ankle, white",130142,No,ARROWHEADS BATELEUR,Call Me Miranda,Wine Women And Song,Luna Stella,Periaptor,Gomez,Whoopersnapple,CHWar Whoop Two,Lavinia Partee,Attache,"Influencer looks like he will make a nice pleasure horse for someone. By WC sire Arrowhead's Bateleur, he thinks good and is big and beautiful. He has been started in a full bridle and should be ready to show in the spring.",ASHBA Four-Year Old Sweepstakes,,,,,Covered Bridge Farm LLC,Simpsonville,KY
36,Yes,"$7,000.00",MAYBE IT'S MAYBELLINE,14/05/2018,Mare,Saddlebred,Three-Gaited Park,15.3 Hands,Bay,"Elongated star, white",155641,Yes,BROOKHILL'S APOLLON,Poor Man's Treasure,CHHarlem Town,This Is Good,Periaptor,Sir William Robert,Another's Man Treasure,CHMan On The Town,Perfect (BHF),Supreme Sultan,"The sharp looking Maybe It's Maybelline is ready to go! Successfully shown in fine harness, she is wearing a curb bit and riding well. She is game, gifted, and good with her ears. We have had both amateurs and juveniles on her and she will be ridden through the sale. There are many directions she could go - fine harness, show pleasure, park, or three-gaited. She is by WCC sire Brookhill's Apollon, and her second dam is a full sister to Five-Gaited WGC CHHe's The Man, WCC CHCity Lady (dam of WCC Xanthos), WC A Woman's Touch, etc., and a half sister to RWC All Talk (second dam of WCC Holy Tequila and WC Staccato). Her third dam is Hall of Fame broodmare Perfect and her fourth dam is Five-Gaited Mare WC The Rose. Here is a great chance to purchase a mare with strong Oak Hill Farm breeding top and bottom. Show her now and breed her later. ""Maybelline"" can do it all!",,No,,,,Kimberly Skipton,Lexington,KY
37,Yes,"$3,000.00",DESIGNED FOR BLUE,02/02/2005,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Large star, connected narrow stripe, snip to upper lip, white",142351,Yes,DESIGNED,Swak,CHCaramac,Sultan's Diana (BHF),Supreme Sultan,Callaway's Blue Norther,One Parting Kiss (BHF),Radiant Sultan,Magic Sue,Mr. Magic Man,"Designed For Blue had a grand show career with wins at Midwest, North Carolina State Championship, Carousel Charity, All American Classic, etc., before entering the broodmare ranks. She is by RWGC sire Designed, broodmare sire of WC I'm Swingin', WC Applause, RWC My Irresistible Charm, and more. She is a full sister to WC So Swank and RWCC CHI Rock Tom Ford, and her dam, Swak, is a half sister to WGC sire Tango's Parting Kiss, WCC CHBalenciaga, WC Dressedfortheparty, RWCC CHPucker Up, etc. Her second dam is Hall of Fame broodmare One Parting Kiss. Designed For Blue traces twice to WGC sire WGC CHWill Shriver and twice to WGC sire Supreme Sultan. She sells open.",,No,,,,Steepleview Bloodstock LLC,Louisville,KY
38,No,$0.00,SUNSET'S PRIZE WARRIOR,24/05/2020,Gelding,Saddlebred,Two-Year-Old,,Bay,"Large star, connected faint stripe widening to snip, white",130658,Yes,CREEKRIDGE WAR PRIZE,O Whata Kiss,CF First Night Out,Lovin' Lass,Our Charm,Callaway's Northern Kiss,Memory Waltz,CHStar Waltz,Clari-phi (BHF),Phi Slama Jam,"Sunset's Prize Warrior is big and expressive with a good working attitude. He is by the handsome young sire Creekridge War Prize and his dam, O Whata Kiss, is a half sister to RWC Dare To Dream Big. His second dam is a half sister to WC The Power Of One, RWC Cara Clara (dam of WC Henry The Second and WC Seamus Heaney), and RWC Reedann's Straight Shooter, etc., and his third dam is Clari-Phi (BHF). This two-year-old gelding has all the makings of a nice show horse, with the breeding to back it up.",,No,,,,Pamela Boyers,Plain City,OH
39,No,$0.00,RARE OCCASION,28/03/2017,Mare,Saddlebred,Three-Gaited Park,15.3 Hands,Chestnut,"Small star, left hind sock, white",154121,No,CF RARE NIGHT OUT,It's Nefertiti,CF First Night Out,Ridgefield's So Rare,Rare Sensation,It's Hammertime,Distinguished Miss,Radiant Sultan,Lady Lyles,Longview's Supreme,"Rare Occasion is a beautiful mare that is working as a top park or three-gaited entry. She has yet to be shown, but will be a lovely ladies mount in either division. She has the much desired manners to suit anyone. Her dam, the good producer It's Nefertiti, is a full sister to WCC It's Dan The Man. Rare Occasion is sired by WC sire CF Rare Night Out, sire of WC Out With Apollo, RWC The Lady's Night Out, RWC He Is Rare, RWC Penny Robinson, etc. She is a full sister to the 2021 Yearling Breeders Open WC Out With Apollo, also in this sale. Her second dam, Distinguished Miss, is a half sister to Hall of Fame broodmare Seymour's Wind Chimes (dam of WC Selena's Song, RWCC CHXuxa and RWC CHI'm Mr. Blue), and her third dam, Lady Lyles, is a full sister to WCC CHShaman and a half sister to Gorgeous Memories (dam of WC Such Sweet Memories).",,,,,,Blythewood Farms LLC,Cleveland,TN
40,No,$0.00,OUT WITH APOLLO,16/04/2020,Gelding,Saddlebred,Two-Year Old,,Chestnut,"Small star, left hind ankle, white",130920,Yes,CF RARE NIGHT OUT,It's Nefertiti,CF First Night Out,Ridgefield's So Rare,Rare Sensation,It's Hammertime,Distinguished Miss,Radiant Sultan,Lady Lyles,Longview's Supreme,"Out With Apollo is the 2021 Yearling Breeders Open World's Champion. He is by WC sire CF Rare Night Out. and his dam, It's Nefertiti, is a full sister to WCC It's Dan The Man. His second dam, Distinguished Miss, is a half sister to Hall of Fame broodmare Seymour's Wind Chimes (dam of WC Selena's Song, RWCC CHXuxa, RWC CHI'm Mr. Blue, etc. His third dam is a full sister to WCC CHShaman and a half sister to Gorgeous Memories (dam of WC Such Sweet Memories). What a well bred two-year-old!",,,,,,Blythewood Farms LLC,Cleveland,TN
41,Yes,"$3,500.00",IT'S NEFERTITI,01/05/2006,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Irregular star, right front ankle, right hind pastern, white",143620,No,IT'S HAMMERTIME,Distinguished Miss,The Manipulator,Love Trilogy,Status Symbol,Radiant Sultan,Lady Lyles,Longview's Supreme,Linda's Beauty,CHAmericus Denmark,"It's Nefertiti is a full sister to WCC It's Dan The Man and she has already produced the 2021 Yearling Breeders Open WC Out With Apollo, also in this sale. She is by WCC sire It's Hammertime, sire of WCC sire RWCC VHF The Licorice Drop Kid, WCC It's Dan The Man, WC Pardon The Interruption, WC It's Tea Time, WC Hammered Last Night TS, and RWC The Road Less Traveled, etc. Her dam, Distinguished Miss, is a half sister to Hall of Fame broodmare Seymour's Wind Chimes (dam of WC Selena's Song, RWCC CHXuxa and RWC CHI'm Mr. Blue), and her second dam, Lady Lyles, is a full sister to WCC CHShaman and a half sister to Gorgeous Memories (dam of WC Such Sweet Memories).",,,,,,Florence Grant,Chelsea,AL
42,Yes,"$150,000.00",HS AS LOVELY AS EVER,12/03/2015,Mare,Saddlebred,Three-Gaited Park,15.2 Hands,Chestnut,"Star, connected stripe and snip, both hind coronets, white",152913,Yes,OUR AXEL ROSE,HS Imma Cool Girl,I'm A New Yorker,Betsy Rose,CHCourageous Admiral,Undulata's Nutcracker,I Am The Dream (BHF),Attache's Born Believer,Dream A Dream (BHF),Sultan's Spartan,"WC HS Lovely As Ever earned her world's title in Three-Gaited Park Amateur at the 2020 Kentucky State Fair. She is by WC sire WC Our Axel Rose, sire of RWC HS Dream Girl's Dancing Doris, HS Rose's Knockout, etc. She is a half sister to stakes winner HS Custom Fitted. Her dam, HS Ima Cool Girl, is a full sister to WCC CHHS I'm A Dreamer, WC HS Honor Thy Mother, WC HS I'm Hot Wired, RWC HS I'm A Big Deal, etc., and a half sister to WCC CHHS Baby Steps, RWC HS I'm Dreaming The Blues, HS Dream Date (dam of WC Going Steady), and HS Dream Of Me (dam of WC HS Neon Leon). Her second dam, RWC I Am The Dream (BHF) is a full sister to WC A Daydream Believer (BHF) (dam of multiple WGC CHHS Daydream's Heads Up, WGC CHCastledream, WCC CHHS Dignitary, WCC HS Decorum, WC sire HS Daydream's Masterpiece, and so many more), WC CHVegas Dreams, RWC Keep Dreaming, and Man What A Dream (BHF) (dam of WC Riverdreams' Spitfire, WC Riverdreams' Remarcable, and WC Exclamation Mark!). Her third dam is the grand producer Dream A Dream (BHF). This lovely mare has a pedigree second to none and is a proven show ring winner.",None,No,,,,"Hagan Saddlebreds, Inc.",Simpsonville,KY
43,Yes,"$7,500.00",YOUR TRUE COLORS,09/05/2017,Gelding,Saddlebred,Three-Gaited,16 Hands,Bay,"Small star, snip, both hind pasterns, white",129057,Yes,DOIN' TOO MUCH,Secret Colors,Doing New York,Radiant Interlude,Radiant Sultan,Santana Safari,Secret Smile (BHF),Adriatic,Mac's Secret-FVF,The Mean Machine,"Your True Colors is a big, handsome, high-headed five-year old that has been successfully shown in park pleasure, three-gaited, and most recently equitation. He is broke to jog and is easy to care for. He is sharp eared and will be competitive in any part of the country.",,,,,22/10/2022,Carl T. Fischer Jr.,Louisville,KY
44,No,$0.00,SH WORTH ALL THE ROSES,26/02/2018,Gelding,Saddlebred,Three-Gaited Park,15.3 Hands,Chestnut,"Star, connected narrow stripe widening to snip touching both nostrils, right front and hind socks, white",129180,No,ARROWHEAD'S UNLIKE ANY OTHER,Coming Up Roses,Wine Women And Song,Miss Moriarty (BHF),For What It’s Worth,Undulata’s Nutcracker,Send Her Roses,Sultan’s Royalty,Sable Rose,Talent Town,"This is a nice four-year-old colt ready, willing, and able to make a very nice show horse. SH Worth All The Roses wears himself well, goes a good solid trot, and is very sensible. He has also been gaited. He jogs the best and is overall very easy to live with. SH Worth All The Roses is ready for an amateur right now.",,No,,,,Gene and/or Analize van der Walt,Shelbyville,KY
45,Yes,"$1,400.00",KALARAMA'S BELLE OF THE BALL,24/04/2002,Mare,Saddlebred,Broodmare,15.2 Hands,Chestnut,"Star, connected stripe and snip to upper lip, right front pastern, left front pastern higher in back, both hind ankles, white",137601,No,KALARAMA CABERNET,Harlem's Bluegrass Belle,BI-MI Sultan's Wine,I Love Manhattan,Manhattan Supreme,Harlem Globetrotter,Bell Supreme GTR (BHF),Longview Supreme,Belle Prophet,Veiled Prophet,"Kalarama's Belle Of The Ball is by WC sire Kalarama Cabernet, sire of WC CHHillcroft Claret, WC Kalarama's Loose Lips, RWCC He's My Beau, RWC New York Deliverance, etc. She is a full sister to WC Spode and a half sister to Kalarama's Bluegrass Max (dam of WC Bluegrass Darlin'). Her dam, Harlem's Bluegrass Belle, is a full sister to WCC CHThe Groomsman and WC Harlem's Bluebelle, and a half sister to WCC CHThe Phoenix SM and Belle France SM (dam of WCC CHFrench Silk Stockings and RWC Firecracker Jack, and second dam of WC CHMister French). Her second dam, Hall of Fame broodmare WC Belle Supreme GTR, is a full sister to RWC Classic Supreme. Her fourth dam is also in the Broodmare Hall of Fame.",,,,,,Carl T. Fischer Jr.,Louisville,KY
46,Yes,"$1,800.00",REEDANN'S REMEMBER ME,20/05/2019,Gelding,Saddlebred,Three-Year Old,15.3 Hands,Chestnut,"Star, connected narrow offset stripe and snip, left hind stocking, white",130373,No,REEDANN'S FLYING DOUBLE,A Reason To Treasure,Phlags Phlying,Colorful Tale,The Mystery Writer,County Treasure,Reason To Talk,CHThe Talk Of The Town,For Sentimental Reasons,Supreme Heir,"Reedann's Remember Me is a three-year-old show prospect by RWC sire Reedann's Flying Double. He is a full brother to RWC Reedann's Keep The Faith. His third dam, For Sentimental Reasons, is a half sister to WCC CHBlackberry Delight, WC Fianna, and WC The Stradivarius, etc. He is a true product of the Reedannland breeding program and represents his family well.",,,,,,Alan R. Raun,Cumming,IA
47,Yes,"$5,700.00",HIP HIP HOORAY,20/04/2019,Mare,Saddlebred,Three-Year Old,15.3 Hands,Chestnut,"Star, connected narrow stripe, snip, right hind ankle, left hind sock, white",155718,No,THE SPANISH TANGO,Jewel's Talk Of The Town,(SA) Arborlane Tangos Wee Pee,Sultan's Spanish Lace,Supreme Sultan,Family Jewels,Kate Shelley,CHThe Talk Of The Town,Reedanne's Oneida,Stonewall's Main Event,"This well bred, three-year-old gaited filly is slick-racking and is separating her gaits well. Hip Hip Hooray is by WC sire The Spanish Tango, sire of WC The Rhumba, WC ARC's I Can Teach You To Tango, RWC Honky Tonk, and others. She is easy to care for in the stall and has a nice tail. She will be a nice show horse and a nice broodmare.",,,,,,Carl T. Fischer Jr.,Louisville,KY
48,No,$0.00,WHIMSY,23/02/2019,Mare,Saddlebred,Three-Year Old,15.3 Hands,Chestnut,"Star, faint stripe, large snip covering both nostrils to upper lip, right front ankle, both hind stockings, white",155405,No,ARROWHEADS BATELEUR,Roselane's Dancing For Dollars,Wine Women And Song,Luna Stella,Periaptor,Dancing Man,Miss Moriarty (BHF),For What It's Worth,Miss Megabucks,Prosperity Profit,"This extremely well bred filly has been on the back burner. However, Whimsy is loaded with talent and, with a winters work, looks like she would make a great three-gaited or park mare. She is by WCC sire Arrowhead's Bateleur, sire of WC Happens Sometimes, WC Rockabilly Rebel, WC She's Delightful, RWC My Bateleur, etc. Her dam, RWC Roselane's Dancing For Dollars, is a half sister to WCC CHFuturette, WCC CHExtremely Fortunut,WC  WC Arrowhead's White Star, WC sire RWC Arrowhead's Unlike Any Other, and others. Her second dam is Hall of Fame broodmare Miss Moriarty. After her show career, she will be an outstanding broodmare.",,,,,,Covered Bridge Farm LLC,Simpsonville,KY
49,Yes,"$2,300.00",POUPOUPIDOU,11/06/2004,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Faint star, left hind ankle, white",140900,No,OCEAN'S ROAR,Eyee Gadzoox,Adriatic,Whirlwind's Sound Of Music,C.M. Sultan's Private Contract,Periaptor,Battersea,Sultan's Royalty,Cocktail Jewelry,Family Jewels,"Poupoupidou is a half sister to WC CHNuttin' Doing, RWC Souper Salad, CHEyee Gads, winner Clap O' Thunder, and more. She is by WCC sire Ocean's Roar, sire of WCC CHOcean Eleven, WC Bouffant, etc. Her dam, Eyee Gadzoox, is a half sister to RWC Battlefield, and her second dam, Battersea, is a half sister to WCC CHThe Super Nova. Her pedigree features the older bloodlines of WCC sire WC Chief Of Greystone and WCC sire CHCourageous Admiral. She should be a great outcross for a variety of stallions. Poupoupidou sells in foal to the well bred The Spanish Tango ([SA] Arborlane Tangos Wee Pee x Sultan's Spanish Lace by Supreme Sultan); last bred May 5, 2022.",,Yes,The Spanish Tango,05/05/2022,,Carl T. Fischer Jr.,Louisville,KY
50,Yes,"$6,700.00",WALTERWAY’S ONE AND ONLY,07/06/2019,Gelding,Saddlebred,Three-Gaited Park,16.1 Hands,Chestnut,"Large star, connected short narrowing stripe, right front coronet, left hind pastern, white",130274,No,MY ONLY SON,Walterway’s Sing-Along,Worthy Son,Princess Potawattomie,Longview’s Supreme,(SA) Dorians Warriors Song,Callaway’s Fine As Silk,CHCallaway’s Born To Win,Callaway’s Sedosa,CHWill Shriver,"Walterway's One And Only is a big, handsome gelding that is well on his way to becoming a show horse. He is doing all three gaits well in a full bridle and should mature into a nice amateur or juvenile mount. Inquiries welcome.",,No,,,,Larry Hartsock,Castlewood,VA
51,Yes,"$6,200.00",CALLAWAY'S MORE THAN MONEY,09/06/2005,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Star, both hind socks, white",142241,No,CALLAWAY'S HAPPY CROSS,Callaway's Cashflow,CHCaramac,Scoop's Hedda,Kate's Scoop,Callaway's Blue Norther,Lady Gambler (BHF),Buck And Wing,Miss Roulette,Genius Bourbon King,"Callaway's More Than Money has always produced well for us. All of her foals have made nice show horses in various divisions. She is the dam of WC Our Perfect Day, stakes winners Spending Money and Out Of Debt, etc. and has a lovely daughter, No Money Out, also in this sale. She is a half sister to equitation world's champion Soli Deo Glori, and her dam, Callaway's Cash Flow, is a full sister to WCC sire WCC CHCallaway's Born To Win and to Hall of Fame broodmare Callaway's Someone Special (dam of WCC CHMs. Betty Grable, RWCC Undulata Pressure, RWC CHCallaway's Dealbreaker, etc.), and a half sister to WC Will's Lady Kate, WC CHLady Luck BG, Callaway's Casino Lady (dam of WCC CHAdvantage Me and RWC Callaway's Place Your Bets), etc. Her second dam is Hall of Fame broodmare Lady Gambler. A true product of Callaway Hills breeding, she traces to WGC sire WGC CHWill Shriver on both the top and bottom of her papers.",,,,,,Callaway Hills Stables,New Bloomfield,MO
52,Yes,"$6,200.00",MEADOWLAKE BEDAZZLING,28/04/2019,Gelding,Saddlebred,Three-Gaited Pleasure,15.3 Hands,Chestnut,"Large star, connected irregular narrow stripe and snip touching right nostril to upper lip, right hind pastern higher inside, left hind stocking, white",131506,Yes,HILLCROFT FAITH'S REWARD,Be Faithful,Callaway's Blue Norther,Yorkshire Pudding (BHF),New Yorker,Oceanfront,"Whata' Jewel, Whata' Jewel",Family Jewels,Lady Trigg (BHF),CHWing Commander,"Meadowlake Bedazzling is very pretty colt with a blonde mane and tail that is by the extremely well bred WCC sire Hillcroft Faith's Reward. He is a full brother to the flashy five-gaited pony True To You. His dam is a half sister to WGC CHBoucheron and his second dam is a full sister to RWC The Jewel Thief and RWC Lagunda, and a half sister to WC Mirror Mirror, WC sire WC Boola Boola, Hall of Fame broodmares Can Can and I Do, I Do, and more. His third dam is Hall of Fame broodmare Lady Trigg. He jogs, hauls, clips, stands for the farrier, and wears a tail set well. He earned a nice ribbon this summer at Rock Creek in a tough three-year-old class. He should make a nice, competitive amateur or juvenile horse in the future.",,No,,,,Carl T. Fischer Jr.,Louisville,KY
53,Yes,"$2,500.00",BE FAITHFUL,15/06/2004,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Star, connected stripe and snip touching right nostril, spot on lower lip and chin, right front ankle, right hind sock, left hind pastern higher inside, white",140998,No,OCEANFRONT,"Whata' Jewel, Whata' Jewel",Santana's Charm,Belle's Bewitched,CHKourageous Kalu,Family Jewels,Lady Trigg (BHF),CHWing Commander,Carol Trigg (BHF),Kalarama Denmark,"Be Faithful is by RWC Oceanfront and is a half sister to Five-Gaited WGC CHBoucheron and Brocade (dam of WC CHGet Crackin'). Her dam, Whata' Jewel, Whata' Jewel, is a full sister to RWC The Jewel Thief and RWC Lagunda, and a half sister to WC Mirror Mirror, WC sire WC Boola Boola, Can Can (BHF) (dam of WC CHNew York, New York, WC CHGotta Dance, RWC Busby Berkeley, and WC producer Secret Ingredient) and I Do, I Do (BHF) (dam of WCC CHSergeant Royalty, RWC CHMiss Poise 'N Ivy, I Did, I Did [BHF]), and more. Her third dam is Hall of Fame broodmare Lady Trigg. You can't beat this dam line! Be Faithful sells in foal to the extremely well bred The Spanish Tango ([SA] Arborlane Tangos Wee Pee x Sultan's Spanish Lace by Supreme Sultan). She was last bred April 1, 2022.",,Yes,The Spanish Tango,01/04/2022,,Carl T. Fischer Jr.,Louisville,KY
54,No,$0.00,ROOSTER,03/05/2019,Gelding,Saddlebred,Three-Year-Old,16 Hands,Chestnut,"Star, left hind pastern, white",130225,No,CALLAWAY'S NORTHEN KISS,Gone Strapless,Callaway’s Blue Norther,Callaway’s Carmel Kiss,CHCaramac,My Magical Moment,Strapless (BHF),The Mean Machine,She’s Superb (BHF),Sultans Instant Replay,"Rooster is a nice, well-bred prospect by WGC sire Callaway's Northern Kiss that is doing three gaits under saddle and is ready to finish your way.",,No,,,,Phoenix Prophecies LLC,Hopkinton,NH
55,Yes,"$6,500.00",FAITHFUL REWARD,03/05/2017,Gelding,Saddlebred,Three-Gaited,16 Hands,Chestnut,"Large irregular star, connected narrow stripe and snip touching both nostrils to chin, both hind socks, white",129118,Yes,HILLCROFT FAITH'S REWARD,Be Faithful,Callaway's Blue Norther,Yorkshire Pudding (BHF),New Yorker,Oceanfront,"Whata' Jewel, Whata' Jewel",Family Jewels,Lady Trigg (BHF),CHWing Commander,"Faithful Reward is a big, handsome horse that is fun to ride and has a nice canter. This past spring, he won a competitive 12 horse pleasure class at the Spring Burlington Show in Kentucky. He jogs, hauls, clips and stands for the farrier. Faithful Reward can be shown with his tail up or down.",,,,,,Carl T. Fischer Jr.,Louisville,KY
56,Yes,"$3,000.00",OUT OF BOUNDS,23/05/2011,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Small star, left hind pastern, white",149964,No,MASTER CLASS,Viola,Oak Hill's Dear Sir,CHReedann's Nighty Nite,CHNight Prowler,Sultan's Warhawk,Buck's Cotton Tail (BHF),Buck And Wing,Abie's Nancy Highland,Abie's Genius,"Out Of Bounds is a broodmare by WCC sire Master Class, sire of RWGC Miss Meredith Grey, WCC CHTexas Pete, WC Master Suite, and more. Her dam, Voila, is a half sister to WC CHHollywood Scandal (second dam of WCC Graduate Student), WC Hollywood Glitter (dam of RWCC Clearly Perfect), RWC CHAlready Famous, and Hollywood Bucks (dam of WCC CHThe Mighty Mouse and RWC My Minnie Mouse). Her second dam, Hall of Fame broodmare Buck's Cotton Tail, is a full sister to RWC Mordele's Buck's Girl and a half sister to RWC Highland Event.",,,,,,"Silver Brook Stables, Inc.",Louisville,KY
57,Yes,"$5,500.00",DYNAMIC,06/05/2020,Gelding,Saddlebred,Two-Year Old,,Chestnut,"Large star, small spot on lower lip, both hind stockings, white",130967,No,HILLCROFT FAITH'S REWARD,Clown,Callaway's Blue Norther,Yorkshire Pudding (BHF),New Yorker,The Spanish Tango,"Whata' Jewel, Whata' Jewel",Family Jewels,Lady Trigg (BHF),CHWing Commander,"Dynamic is a two-year-old show prospect by WC sire Hillcroft Faith's Reward. His dam, Clown, is a half sister to WGC CHBoucheron, stakes winners Many Pearls and Gobble Gobble, Brocade (dam of WC CHGet Crackin'), Ha Ha (dam of RWC Vivahci), etc. His third dam is Hall of Fame broodmare Lady Trigg (full sister to WC Delightful Time, WCC sire WC Chief Of Greystone, WC CHRebel Command, Empress Wing (dam of WGC CHImperator), and others, and his fourth dam is Hall of Fame broodmare Carol Trigg.",,,,,,Carl T. Fischer Jr.,Prospect,KY
58,Yes,"$25,500.00",SUNSET’S HART OF APOLLON,28/04/2018,Gelding,Saddlebred,Three-Gaited Park,15.2 Hands,Chestnut,"Large star, white",129225,Yes,BROOKHILL'S APOLLON,Miss Roxie Hart (BHF),CHHarlem Town,This Is Good,Periaptor,Supreme Delivery,Severe Clear,Attaché’s Thunderbolt,Heir Kitty Kitty,Supreme Heir,"Sunset's Hart Of Apollon is pictured showing at the Kentucky State Fair where he won a good prize in the ASHBA Four-Year-Old Fine Harness Sweepstakes. He would also make a very nice three-gaited park horse. He wears himself the best and goes a really good trot. He is by WCC sire Brookhill's Apollon. Out of Hall Of Fame broodmare Miss Roxie Hart, he is a half brother to WCC Royal Hart, WC My Pistol Annie (dam of WC Patriots Point and WC KW She's Hell On Hells), RWC Roxie In Vegas, etc. His third dam is WC Heir Kitty Kitty. Sunset's Hart Of Apollon is a great bred, talented horse with a good future ahead of him.",,No,,,,Pamela Boyers,"Plain City,",OH
59,Yes,"$4,000.00",CLOWN,13/05/2008,Mare,Saddlebred,Broodmare,15.3 Hands,Chestnut,"Blaze to chin, right front and both hind socks, left front stocking, white",146704,No,THE SPANISH TANGO,"Whata' Jewel, Whata' Jewel",(SA) Arborlane Tangos Wee Pee,Sultan's Spanish Lace,Supreme Sultan,Family Jewels,Lady Trigg (BHF),CHWing Commander,Carol Trigg (BHF),Kalarama Denmark,"Clown is a broodmare by WC sire The Spanish Tango, sire of WC ARC;s I Can Teach You To Tango, WC The Rhumba, RWC Honky Tonky, and others. She is a half sister to WGC CHBoucheron, Brocade (dam of WC CHGet Crackin'), and Ha Ha (dam of RWC Vivachi). Her dam, Whata' Jewel, Whata' Jewel, is a full sister to RWC Lagunda and RWC The Jewel Thief, and a half sister to WC sire WC Boola Boola, WC Mirror Mirror, Copper Coin's Zsa Zsa (dam of WCC CHThe Bodega Bay), DJ's Lady Chatterly (dam of RWC Theology), and Hall of Fame broodmares Can Can and I Do, I Do, etc. Her second and third dams are famous Hall of Fame broodmares. Here is a great chance to own a half sister to WGC CHBoucheron with a dam line second to none.",,,,,,Carl T. Fischer Jr.,Louisville,KY
60,No,$0.00,OUTSIDE THE BOX,26/04/2015,Mare,Saddlebred,Five-Gaited,15.3 Hands,Bay,"Large offset star, left hind sock, white",152564,Yes,UNDULATA'S NUTCRACKER,Worthy Moonglow,CHCaramac,Christmas In New York ERB (BHF),The New York Times,Roseridge More Traditional,My Worthy Wisp,Worthy Son,The Sea Wisp,Bobby Sea,"Outside The Box was the 2017 Five-Gaited Two-Year-Old Reserve World's Champion. This nice gaited mare is by multiple WGC sire Undulata's Nutcracker, sire of WGC Soul Desire, WGC CHHS Daydream's Heads Up, WGC CHMacadamia, WGC CHDon O'Neill, WGC CHLady Mandolin, WGC Nutcracker's Nirvana, and WGC The Crowd Went Nuts. She is a full sister to WC Lismore's Magnut and her dam, Worthy Moonglow, is a half sister to WC James Lewis and Aisling's Treasure (dam of WCC Nutter Butter).",,,,,,Terri Kearney,Shelbyville,KY
61,Yes,"$1,700.00",SECRET COLORS,07/06/2004,Mare,Saddlebred,Broodmare,16 Hands,Chestnut,"Star, connected irregular stripe and snip covering both nostrils to upper lip, right front and right hind socks, left hind ankle, white",140895,No,SANTANA SAFARI,Secret Smile (BHF),Sultan's Santana,Spirits Breath Of Spring,Good Spirits,Adriatic,Mac's Secret-FVF,The Mean Machine,Santana's Secret,Sultan's Santana,"Secret Colors is by WC sire Santana Safari, sire of WC Kosmic Kyndal. She is a half sister to WCC Military Secret, WCC CHThe Great Oz, WCC Nobody Knows, RWC Deep Blue Secret, and more. Her third dam, Santana's Secret is a full sister to WCC CHSecret Santana. All of her foals have made it to the show ring. This mare has an incredibly gifted dam line.",,No,,,,Carl T. Fischer Jr.,Louisville,KY
